CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307154	04026500	30/08/2022	DIASPX	F1	54.000000	0.010000
11307154	04026500	30/08/2022	EUNSPX	F1	54.000000	10.220000
11307154	04026500	30/08/2022	FRASPX	F1	54.000000	0.600000
11307154	04026500	30/08/2022	GONSPX	F1	54.000000	0.040000
11307154	04026500	30/08/2022	HERSPX	F1	54.000000	0.130000
11307154	04026500	30/08/2022	HYUSPX	F1	54.000000	1.310000
11307154	04026500	30/08/2022	PHOSPX	F1	54.000000	14.530000
11307154	04026500	30/08/2022	TETSPX	F1	54.000000	0.010000
11307154	04026500	30/08/2022	TRISPX	F1	54.000000	0.010000
11307154	04026500	30/08/2022	SCAUND	F1	54.000000	0.180000
11307154	04026500	30/08/2022	BRARIV	F1	54.000000	0.010000
11307154	04026500	30/08/2022	RHYRIP	F1	54.000000	0.070000
11307154	04026500	30/08/2022	CAMSPX	F1	54.000000	0.020000
11307154	04026500	30/08/2022	RANSPX	F1	54.000000	0.020000
11307154	04026500	30/08/2022	DIASPX	F2	46.000000	0.010000
11307154	04026500	30/08/2022	EUNSPX	F2	46.000000	1.610000
11307154	04026500	30/08/2022	FRASPX	F2	46.000000	0.090000
11307154	04026500	30/08/2022	GONSPX	F2	46.000000	0.030000
11307154	04026500	30/08/2022	HYUSPX	F2	46.000000	0.100000
11307154	04026500	30/08/2022	PHOSPX	F2	46.000000	0.320000
11307154	04026500	30/08/2022	TETSPX	F2	46.000000	0.360000
11307154	04026500	30/08/2022	TRISPX	F2	46.000000	0.010000
11307154	04026500	30/08/2022	SCAUND	F2	46.000000	0.010000

