CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307490	06120000	22/06/2022	CLASPX	F1	9.000000	35.000000
11307490	06120000	22/06/2022	SPISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	TRISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MOUSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	DIASPX	F1	9.000000	3.800000
11307490	06120000	22/06/2022	MELSPX	F1	9.000000	3.800000
11307490	06120000	22/06/2022	MICSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	VAUSPX	F1	9.000000	1.700000
11307490	06120000	22/06/2022	VERANA	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MENAQU	F1	9.000000	0.200000
11307490	06120000	22/06/2022	CALOBT	F1	9.000000	0.000000
11307490	06120000	22/06/2022	CINRIP	F1	9.000000	1.100000
11307490	06120000	22/06/2022	FRASPX	F1	9.000000	0.200000
11307490	06120000	22/06/2022	GOPSPX	F1	9.000000	0.200000
11307490	06120000	22/06/2022	CINDAN	F1	9.000000	0.400000
11307490	06120000	22/06/2022	CALSTA	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEORIP	F1	9.000000	0.100000
11307490	06120000	22/06/2022	RHYRIP	F1	9.000000	0.010000
11307490	06120000	22/06/2022	AGRSTO	F1	9.000000	0.010000
11307490	06120000	22/06/2022	NASOFF	F1	9.000000	0.010000
11307490	06120000	22/06/2022	RANREP	F1	9.000000	0.010000
11307490	06120000	22/06/2022	HELNOD	F1	9.000000	0.010000
11307490	06120000	22/06/2022	HYISPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	PELSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	PHAARU	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEEORY	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LYSVUL	F1	9.000000	0.000000
11307490	06120000	22/06/2022	CARSPX	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEMMIN	F1	9.000000	0.000000
11307490	06120000	22/06/2022	MYRSPI	F1	9.000000	0.000000
11307490	06120000	22/06/2022	POTNOD	F1	9.000000	0.000000
11307490	06120000	22/06/2022	RANTRI	F1	9.000000	0.000000
11307490	06120000	22/06/2022	EQUARV	F1	9.000000	0.000000
11307490	06120000	22/06/2022	LEASPX	F1	9.000000	0.100000
11307490	06120000	22/06/2022	NEWCOD	F1	9.000000	0.010000
11307490	06120000	22/06/2022	NOSSPX	F1	9.000000	0.010000
11307490	06120000	22/06/2022	FISCRA	F1	9.000000	0.010000
11307490	06120000	22/06/2022	LYTSAL	F1	9.000000	0.010000
11307490	06120000	22/06/2022	CLASPX	F2	91.000000	23.200000
11307490	06120000	22/06/2022	SPISPX	F2	91.000000	5.000000
11307490	06120000	22/06/2022	TRISPX	F2	91.000000	2.600000
11307490	06120000	22/06/2022	MOUSPX	F2	91.000000	1.800000
11307490	06120000	22/06/2022	DIASPX	F2	91.000000	0.700000
11307490	06120000	22/06/2022	MELSPX	F2	91.000000	0.700000
11307490	06120000	22/06/2022	MICSPX	F2	91.000000	0.900000
11307490	06120000	22/06/2022	VAUSPX	F2	91.000000	0.200000
11307490	06120000	22/06/2022	VERANA	F2	91.000000	0.300000
11307490	06120000	22/06/2022	MENAQU	F2	91.000000	0.200000
11307490	06120000	22/06/2022	CALOBT	F2	91.000000	0.150000
11307490	06120000	22/06/2022	CINRIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	FRASPX	F2	91.000000	0.050000
11307490	06120000	22/06/2022	GOPSPX	F2	91.000000	0.050000
11307490	06120000	22/06/2022	CINDAN	F2	91.000000	0.020000
11307490	06120000	22/06/2022	CALSTA	F2	91.000000	0.050000
11307490	06120000	22/06/2022	LEORIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RHYRIP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	AGRSTO	F2	91.000000	0.010000
11307490	06120000	22/06/2022	NASOFF	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RANREP	F2	91.000000	0.010000
11307490	06120000	22/06/2022	HELNOD	F2	91.000000	0.010000
11307490	06120000	22/06/2022	HYISPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	PELSPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	PHAARU	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEEORY	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LYSVUL	F2	91.000000	0.010000
11307490	06120000	22/06/2022	CARSPX	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEMMIN	F2	91.000000	0.010000
11307490	06120000	22/06/2022	MYRSPI	F2	91.000000	0.010000
11307490	06120000	22/06/2022	POTNOD	F2	91.000000	0.010000
11307490	06120000	22/06/2022	RANTRI	F2	91.000000	0.010000
11307490	06120000	22/06/2022	EQUARV	F2	91.000000	0.010000
11307490	06120000	22/06/2022	LEASPX	F2	91.000000	0.000000
11307490	06120000	22/06/2022	NEWCOD	F2	91.000000	0.000000
11307490	06120000	22/06/2022	NOSSPX	F2	91.000000	0.000000
11307490	06120000	22/06/2022	FISCRA	F2	91.000000	0.000000
11307490	06120000	22/06/2022	LYTSAL	F2	91.000000	0.000000

