CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307372	05232000	07/09/2022	OEDSPX	F1	19.000000	0.000000
11307372	05232000	07/09/2022	VERBEC	F1	19.000000	0.000000
11307372	05232000	07/09/2022	AGRSTO	F1	19.000000	0.000000
11307372	05232000	07/09/2022	PASDIS	F1	19.000000	0.000000
11307372	05232000	07/09/2022	LEMMIN	F1	19.000000	0.000000
11307372	05232000	07/09/2022	LEORIP	F1	19.000000	0.000000
11307372	05232000	07/09/2022	NAJMAR	F1	19.000000	0.000000
11307372	05232000	07/09/2022	POTCRI	F1	19.000000	0.000000
11307372	05232000	07/09/2022	PHOSPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	DIASPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	CLASPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	FONANT	F1	19.000000	0.010000
11307372	05232000	07/09/2022	LEASPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	OSCSPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	PARINS	F1	19.000000	0.010000
11307372	05232000	07/09/2022	PERHYD	F1	19.000000	0.010000
11307372	05232000	07/09/2022	PHAARU	F1	19.000000	0.010000
11307372	05232000	07/09/2022	THOSPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	VAUSPX	F1	19.000000	0.010000
11307372	05232000	07/09/2022	IMPGLA	F1	19.000000	0.200000
11307372	05232000	07/09/2022	HILSPX	F1	19.000000	0.300000
11307372	05232000	07/09/2022	SPISPX	F1	19.000000	0.500000
11307372	05232000	07/09/2022	OEDSPX	F2	81.000000	0.010000
11307372	05232000	07/09/2022	VERBEC	F2	81.000000	0.010000
11307372	05232000	07/09/2022	AGRSTO	F2	81.000000	0.010000
11307372	05232000	07/09/2022	PASDIS	F2	81.000000	0.010000
11307372	05232000	07/09/2022	LEMMIN	F2	81.000000	0.010000
11307372	05232000	07/09/2022	LEORIP	F2	81.000000	0.010000
11307372	05232000	07/09/2022	NAJMAR	F2	81.000000	0.010000
11307372	05232000	07/09/2022	POTCRI	F2	81.000000	0.010000
11307372	05232000	07/09/2022	PHOSPX	F2	81.000000	0.300000
11307372	05232000	07/09/2022	DIASPX	F2	81.000000	0.010000
11307372	05232000	07/09/2022	CLASPX	F2	81.000000	0.010000
11307372	05232000	07/09/2022	FONANT	F2	81.000000	0.010000
11307372	05232000	07/09/2022	LEASPX	F2	81.000000	0.000000
11307372	05232000	07/09/2022	OSCSPX	F2	81.000000	0.300000
11307372	05232000	07/09/2022	PARINS	F2	81.000000	0.000000
11307372	05232000	07/09/2022	PERHYD	F2	81.000000	0.010000
11307372	05232000	07/09/2022	PHAARU	F2	81.000000	0.010000
11307372	05232000	07/09/2022	THOSPX	F2	81.000000	0.010000
11307372	05232000	07/09/2022	VAUSPX	F2	81.000000	0.200000
11307372	05232000	07/09/2022	IMPGLA	F2	81.000000	0.010000
11307372	05232000	07/09/2022	HILSPX	F2	81.000000	0.010000
11307372	05232000	07/09/2022	SPISPX	F2	81.000000	0.100000

