CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307219	05101420	31/08/2022	AUDSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	BATSPX	F1	55.000000	0.030000
11307219	05101420	31/08/2022	LYNSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	MELSPX	F1	55.000000	3.500000
11307219	05101420	31/08/2022	MICSPX	F1	55.000000	0.300000
11307219	05101420	31/08/2022	OEDSPX	F1	55.000000	0.440000
11307219	05101420	31/08/2022	PHOSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	SPISPX	F1	55.000000	0.500000
11307219	05101420	31/08/2022	STISPX	F1	55.000000	0.100000
11307219	05101420	31/08/2022	VAUSPX	F1	55.000000	4.500000
11307219	05101420	31/08/2022	CHIPOL	F1	55.000000	0.010000
11307219	05101420	31/08/2022	BRARIV	F1	55.000000	0.500000
11307219	05101420	31/08/2022	FISCRA	F1	55.000000	0.010000
11307219	05101420	31/08/2022	FONSQU	F1	55.000000	0.500000
11307219	05101420	31/08/2022	LEORIP	F1	55.000000	2.500000
11307219	05101420	31/08/2022	OXYSPE	F1	55.000000	0.010000
11307219	05101420	31/08/2022	DERWEB	F1	55.000000	0.020000
11307219	05101420	31/08/2022	CARACU	F1	55.000000	0.020000
11307219	05101420	31/08/2022	CARROS	F1	55.000000	0.010000
11307219	05101420	31/08/2022	GLYSPX	F1	55.000000	0.010000
11307219	05101420	31/08/2022	PHAARU	F1	55.000000	0.070000
11307219	05101420	31/08/2022	RANREP	F1	55.000000	0.050000
11307219	05101420	31/08/2022	CALHAM	F1	55.000000	6.700000
11307219	05101420	31/08/2022	LEMMIN	F1	55.000000	0.010000
11307219	05101420	31/08/2022	MYRALT	F1	55.000000	0.100000
11307219	05101420	31/08/2022	RANPEU	F1	55.000000	0.500000
11307219	05101420	31/08/2022	SPAEME	F1	55.000000	10.000000
11307219	05101420	31/08/2022	BATSPX	F2	45.000000	0.010000
11307219	05101420	31/08/2022	MELSPX	F2	45.000000	0.500000
11307219	05101420	31/08/2022	OSCSPX	F2	45.000000	0.850000
11307219	05101420	31/08/2022	SPISPX	F2	45.000000	0.100000
11307219	05101420	31/08/2022	FONANT	F2	45.000000	0.010000
11307219	05101420	31/08/2022	AGRSTO	F2	45.000000	0.010000
11307219	05101420	31/08/2022	CARACU	F2	45.000000	0.500000
11307219	05101420	31/08/2022	CARROS	F2	45.000000	0.100000
11307219	05101420	31/08/2022	GLYSPX	F2	45.000000	0.150000
11307219	05101420	31/08/2022	JUNCON	F2	45.000000	0.100000
11307219	05101420	31/08/2022	PHAARU	F2	45.000000	0.150000
11307219	05101420	31/08/2022	SCUGAL	F2	45.000000	0.010000
11307219	05101420	31/08/2022	CALHAM	F2	45.000000	0.050000
11307219	05101420	31/08/2022	ELONUT	F2	45.000000	0.020000
11307219	05101420	31/08/2022	LEMMIN	F2	45.000000	0.010000
11307219	05101420	31/08/2022	MYRALT	F2	45.000000	0.500000
11307219	05101420	31/08/2022	RANPEU	F2	45.000000	0.150000
11307219	05101420	31/08/2022	SPAEME	F2	45.000000	2.800000

