20150523401701*23/09/2015*ADOUR GARONNE*LOUET*CASTELNAU RIVIERE BASSE*5234017*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.CHAUMONT. Pr�parateur : P.PETITCOLIN. ADMI=ADMI s.l. AINA = Amphora sp. Parmi les EOMI, 39 valves sont des SNIG et 17 SELL1 de l'atlas PdL. NSUA = Nitzschia cf. subacicularis. *14.1	AUPU	1
	ADMI	2
	ADRU	2
	CEUG	6
	CPLA	2
	CPED	8
	APED	68
	AINA	23
	DSTE	2
	DPST	2
	DVUL	7
	EOMI	56
	GMIN	26
	MVAR	4
	NANT	2
	NCTE	22
	NGRE	2
	NCPR	2
	NGER	2
	NERI	2
	GPRI	2
	NINC	2
	NAMP	1
	NDIS	12
	GSCI	2
	NLSU	2
	PLFR	2
	RABB	76
	NTPT	30
	NSIA	5
	NROS	2
	NSTS	13
	NSOC	1
	NPAE	6
	NZSU	4
	NSUA	1
	NPAD	2
	UULN	2
	TDEB	2
