051700002021*30/09/2021*Adour-Garonne*l'Ari�ge*L'Ari�ge � Saverdun*5170000*0*0*0*ADMI s.l. / cf. ADCR / cf. ADSU / cf. ADCC . cf. ADCV / CPLI sensu Monnier and al. 2007 / cf. NRCS*18.1	ADSH	5
	ADCR	29
	ADPY	78
	ADMO	5
	ADSU	14
	ADMI	23
	ACHD	5
	ADRI	3
	ADCV	3
	ADCC	5
	CEUG	5
	COPL	3
	AMID	2
	CPLI	5
	CHLI	2
	APED	2
	DVUL	15
	GMIN	2
	ENCY	2
	ENVE	3
	FSAP	2
	FRAG	4
	FVAU	2
	ESLE	3
	GMMI	2
	NCPR	26
	NCTE	59
	NDIS	14
	NFON	39
	MPMI	4
	MVAR	3
	NITZ	4
	NAVI	6
	NPAE	10
	NRCH	4
	RSIN	2
	NRCS	1
	NTPT	2
	PSXO	2
	SNIG	12
