20160515199301*26/09/2016*AEAG Bassin de la Garonne amont Tarn*CEZONNE*COUTURES*5151993*0*16.6*11*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / ADAM, "*14.2	CEUG	192
	APED	54
	AINA	13
	ADMI	4
	ACHD	2
	CDUB	2
	CPLA	2
	CPED	1
	EOMI	12
	DOCU	2
	FMIT	2
	DSEP	1
	FHEL	1
	FMOC	1
	FSAP	1
	NCTE	16
	NFON	11
	NDIS	5
	GYOB	3
	MVAR	3
	NDFO	3
	GSCI	2
	HAMP	1
	MAPE	1
	NGER	1
	NGRE	1
	NTPT	16
	RSIN	9
	NPAL	8
	NREC	8
	NSYM	7
	NVEN	4
	RABB	4
	NVRO	3
	NVIP	2
	PLFR	1
	PTCO	1
	RUNI	1
	SIDE	3
