20170515199301*15/08/2017*AEAG Bassin de la Garonne amont Tarn*CEZONNE*COUTURES*5151993*0*0*11*Pr�leveur : L.MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / NTEN=conf.NTEN*13.9	APED	114
	CEUG	86
	AMID	4
	CLCT	2
	ADMI	1
	FALL	8
	FMOC	5
	DSUB	4
	EOMI	2
	FLEN	1
	FPSP	1
	FVUL	1
	NCTE	14
	NDIS	6
	NINC	3
	GOMP	2
	GPAR	1
	GSCI	1
	HLMO	1
	LGOE	1
	MAPE	1
	NDFO	1
	NGRE	1
	RABB	70
	NSYM	18
	NTEN	18
	NVEN	7
	NTPT	4
	NPAL	2
	PLFR	2
	PTCO	2
	RSIN	2
	NSOC	1
	SANG	1
	SIDE	9
	SLAC	2
	TLEV	1
