20130523402901*24/09/2013*ADOUR GARONNE*ARRET DARRE*VIEILLE ADOUR*5234029*0*0*6303*Pr�leveur: B.POUJARDIEU, Pr�parateur: P.PETITCOLIN, D�terminateur:C.GISSET. ADMI=ADMI sl, ADCS=Achnanthidium druartii,,ACLI=ACLI sl, NSYM=Navicula simulata.*15.8	APEL	2
	ADMI	82
	ADAM	27
	ADCS	9
	ADPY	9
	ADMT	1
	ACLI	2
	CEUG	80
	COPL	2
	CPED	2
	APED	12
	GMIN	32
	EOMI	3
	FSBH	1
	FSAP	2
	ESLE	1
	NCTE	1
	NGRE	2
	NCRY	2
	GPAR	1
	GPRI	53
	GTER	8
	NDIS	4
	NLSU	2
	MVAR	2
	GNOD	1
	MPMI	3
	NRCH	2
	NTPT	3
	NSYM	2
	NPAL	11
	SANG	3
	NZSS	2
	PLFR	2
	RSIN	4
	RUNI	4
	RABB	12
	VUCO	2
	SIDE	2
	FDIF	8
