20160516300001*31/08/2016*AEAG Bassin de la Garonne amont Tarn*GARONNE*TOULOUSE*5163000*0*23.8*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / NCRY = petites formes, ACHD = petites formes rondes (ADPY ?)                                                                     CCMP, CLEP, CSLP, GELG, KLAT, LGOE, NCTV, NSOL, NSTS, NTPT, RABB, RUNI"*11.1	ACHD	24
	APED	19
	ADMO	10
	CBAC	2
	COPL	2
	ADEU	1
	ADRU	1
	AINA	1
	CEUG	1
	EOMI	304
	GMIN	6
	DVUL	2
	NCTE	7
	NAMP	4
	NCPR	3
	NCRY	3
	NFON	3
	KCLE	1
	NDIS	1
	NFIL	1
	NSOC	1
	SSEM	3
	TABU	1
