20170516300001*05/09/2017*AEAG Bassin de la Garonne amont Tarn*GARONNE*TOULOUSE*5163000*0*0*1103*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CBAC, DVUL, GMEX, GPAR, GPLI, GYAT, NROS, NCRY = petites formes souvent peu rostr�es*12.0	ADRU	21
	ADMI	14
	ADMO	12
	CNLP	6
	CEUG	3
	APED	2
	AMID	1
	CPED	1
	CPLI	1
	EOMI	227
	GMIN	6
	CTGL	4
	FPRU	2
	FMES	1
	NCRY	33
	NCTE	20
	NCTV	14
	NFON	5
	NAMP	4
	KCLE	2
	LGOE	2
	NDIS	2
	NANT	1
	NFIL	1
	NGER	1
	NGRE	1
	NPAE	7
	NSIT	4
	NRCS	2
	PRST	2
	PULA	2
	NSOL	1
	NTPT	1
	SIDE	4
	TABU	2
