20180516300001*13/09/2018*AEAG Bassin de la Garonne amont Tarn*GARONNE*LA GARONNE DANS TOULOUSE (ST-PIERRE)*5163000*0*0*1*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : C.DEPRAZ (GREBE) / DVUL, KCLE, MPMI, NFIL*8.7	ADMO	32
	ADSH	3
	APED	3
	CEUG	3
	ADRU	2
	CLCT	2
	ADEU	1
	CMEN	1
	CPED	1
	CTGL	4
	GMIN	3
	EOCO	2
	GITA	2
	FPEC	1
	FSBH	1
	NCTV	43
	LGOE	28
	NDIS	7
	GSCI	4
	NCPR	4
	NCTE	4
	NGER	2
	NGRE	2
	NANT	1
	NLAN	1
	NRCH	4
	NSOC	3
	NRCS	2
	NNOT	1
	NROS	1
	PLFR	1
	SNIG	105
	TFAS	86
	SSEM	34
	SEAT	4
	SIDE	1
	XXXX	1
