20200618892001*10/06/2020*AERMC*LA VENE*LA VENE A POUSSAN 1*6188920*0*0*6102*Pr�leveur : L. KERMARREC. Pr�parateur : L. KERMARREC. D�terminateur : B LASLANDES. APEDsl - ADMIsl - CPLA sensu Jahn et al. 2009 - ACHD = AMRO aff.*15.2	APED	119
	AMID	4
	ACOP	15
	CLCT	11
	ADMI	11
	CEUG	15
	CPLA	4
	ADCC	2
	AINA	2
	CMLF	2
	ADSB	3
	ACHD	2
	CSNU	5
	DSEP	22
	FSBH	10
	DOCU	9
	FMIT	1
	MVAR	41
	NANT	22
	NINC	4
	NFON	1
	NGRE	13
	NCTE	1
	NDIS	8
	NTPT	59
	NVAN	6
	PLFR	6
	NRCH	5
	NSTS	2
	NTRV	1
	SNIG	10
	TKUE	2
	SEAT	1
