20140512900001*17/06/2014*AG - TARN*TARN*MONTAUBAN*5129000*0*0*12*Pr�l�vement A.DELVOYE (GREBE), Lame A.DELVOYE (GREBE), Lecture J.RIGAUT (GREBE) / HALA=Halamphora aff. bullatoides, NIFR=Nitzschia cf frustulum, ASHU, EARE, FVUL, NCPR, *13.8	CEUG	33
	ADMO	16
	APED	15
	ADEU	5
	CPED	5
	CLCT	3
	ACHD	2
	AMID	2
	AAMB	1
	ACOP	1
	ADMI	1
	ADRU	1
	AMMO	1
	GMIN	38
	EOMI	26
	DSUB	7
	FMOC	6
	DVUL	4
	FCVA	2
	FRAG	2
	ENVE	1
	FPSP	1
	NCTE	55
	MVAR	20
	GPRI	7
	NDIS	4
	NGRE	4
	MAPE	3
	GPAR	1
	GSCI	1
	GYAT	1
	HALA	1
	KCLE	1
	NIFR	1
	RABB	55
	NTPT	31
	NVIP	6
	NVEN	5
	NSTS	4
	NRCH	2
	PLFR	1
	SIDE	23
	SLAC	1
