20190513460001*06/08/2019*AEAG Bassin du Tarn*AGOUT*L'Agout en aval de Sa�x*5134600*0*0*1104*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / ACOP, ADRU, CLCT, NCPR, NDIS, NLAN, RSIN, SJAP*16.0	ADSH	177
	APED	37
	COPL	11
	ADRI	10
	CEUG	9
	ADCT	6
	ADMI	3
	ADSO	1
	AMID	1
	CSNU	2
	EUNO	2
	CTUM	1
	KCLE	20
	NIAR	4
	MVAR	3
	GPAR	2
	NAMP	2
	NANT	2
	NCTE	1
	NFON	1
	NGER	1
	RABB	6
	PLFR	3
	NSTS	2
	NPAL	1
	NSOC	1
	NYCO	1
	PBAH	1
	SNIG	56
	SSEM	48
	SIDE	2
	SRHE	2
