20150513460001*10/06/2015*AG - TARN*AGOUT*FREJEVILLE*5134600*0*0*1204*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / CBAC, CEUG, CCOS, DKRA, DPST, FVAU = cf FVAU, GSCI, NEDU, NAMP, NVCC, PTLA, POBG, RSIN, SBKU. *16.0	ADSH	92
	APED	39
	CPLI	19
	ADRI	15
	AMID	10
	COPL	5
	ADMI	3
	AUTL	3
	ADPY	2
	EOMI	49
	DCOT	32
	ESLE	5
	ENMI	4
	GACC	4
	DPER	1
	DSTE	1
	FVUL	1
	GMIN	1
	NGRE	28
	KCLE	15
	KLAT	12
	MVAR	5
	NDIS	5
	NCAT	3
	NCTE	2
	NLAN	2
	NANT	1
	PLFR	28
	NSTS	7
	RABB	4
	PBAH	2
	NREC	1
	NSOC	1
	PAPR	1
	PLHU	1
	XXXX	4
