20140618000001*08/09/2014*RMC*AUDE*MOUSSAN*6180000*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI = ADMI s.l.ACHD=5 ADRU et 51 ADMO, NINC=anciens NIFR.*10.4	ADMI	7
	ADEU	8
	ACHD	56
	CPLA	2
	CEUG	24
	AMPH	1
	APED	22
	AOVA	2
	CMLF	1
	ADMS	2
	DPST	1
	DVUL	1
	EOMI	2
	ESBM	25
	FSAP	57
	ENVE	2
	CTUM	1
	GMIN	19
	MVAR	1
	LGOE	44
	MPMI	12
	NFIL	1
	NITZ	6
	NDIS	6
	NAMP	6
	NINC	7
	GPRI	1
	GPAR	2
	NCTE	40
	NANT	5
	RABB	4
	NPAE	1
	NPAD	1
	NYCO	8
	NRCS	16
	NTPT	2
	SEBA	2
	ZZZZ	2
	VUCO	2
