20130618000001*19/09/2013*RMC*AUDE*MOUSSAN*6180000*0*0*6101*Pr�leveur: E.AUZERIC, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl. NINC=anciens NIFR du guide de l'IBD.ADCS=195 Achnanthidium delmontii et 1 Achnanthidium druartii.DEFO=Achnanthidium delmontii de forme teratologique.*11.9	CAEX	2
	ADMI	5
	ADCS	202
	ADPY	2
	CEUG	18
	APED	15
	GMIN	22
	DPST	1
	DVUL	7
	DEFO	2
	ESBM	12
	FSAP	32
	ESBT	2
	NCTE	28
	GPAR	2
	GOMS	6
	NINC	21
	NDIS	4
	MPMI	1
	NTPT	4
	NRCS	3
	NPAD	6
	NYCO	5
	RABB	3
