20190510902001*07/08/2019*Adour-Garonne*La Baise*La Petite Ba�se � l'Isle de No�*5109020*0*0*0*DEFO : ADMO f. anormales ; NPAL sl ; GPAR complexe ; ACHD aff ARIC ; GPUM complexe ; ADMI sl ; EOMI sl ; FVAU dont 2 vuco*12.8	ADMO	232
	CEUG	20
	ACHD	2
	AMID	12
	CNTH	2
	ADRI	4
	ADMI	7
	APED	4
	CLCT	4
	ADPY	8
	DEFO	11
	GMIN	14
	DVUL	2
	EOMI	4
	FVAU	4
	FSAP	13
	ESBM	2
	NDIS	12
	GPAR	1
	NCTE	5
	GPRI	2
	GPUM	1
	NITZ	1
	MVAR	1
	NCTV	2
	MPMI	2
	NSIA	5
	NPAL	1
	NSTS	1
	NPAD	1
	RABB	3
	NPAE	3
	NTPT	2
	PLFR	2
	NXAS	1
	SIDE	4
	SNIG	10
