2013076400*26/08/2013*ADOUR GARONNE*AISE*VENERQUE*5165760*0*0**E3090 - CCF - SURI = S. lacrimula English 2011 ; NINC cf. sensu Trobajo et al. 2013 ; NSIA (base 2012) = NSYM (base 2009)*15.4	CEUG	5
	CLCT	36
	APED	64
	AINA	8
	EOMI	5
	GMIN	5
	DCOT	1
	FSAP	4
	FSBH	12
	DPST	1
	FSLU	2
	ESBM	1
	NCTE	89
	NDIS	67
	GPAR	2
	GSCI	2
	NERI	2
	NGRE	3
	NINC	4
	MAAL	1
	NGER	1
	NDFO	2
	NCTV	6
	NANT	5
	MVAR	3
	NSYM	3
	NTPT	31
	NSOC	13
	NPAT	1
	NUSA	2
	NPAD	3
	NPAL	2
	NZAG	2
	RABB	2
	NVEN	1
	NRCH	4
	RUNI	5
	SURI	5
	SIDE	1
