20180514100001*05/09/2018*AEAG Bassin du Tarn*TARN*LE TARN EN AVAL DE RABASTENS*5141000*0*0*1104*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / ACOP, CAFF, CLCT, CPED, ELEI, GYAC, GYAT, NANT, NGER, NGRE, NROS, NSIT, PLHU, PROH, RABB, RUNI, SBND, SIDE, SJAP, STOV. NXAS = cf. NXAS (largeur 5,7�m)*17.6	ADMI	210
	ADCT	42
	ADRU	27
	ADLA	11
	CEUG	9
	ADRI	5
	APED	3
	CNLP	2
	FPEC	9
	DSTE	3
	CTGL	2
	CTUM	2
	DOCU	2
	DVUL	2
	NCTE	15
	NDIS	5
	HLMO	4
	LGOE	3
	NAMP	2
	NCLA	2
	NFON	2
	GPAR	1
	MVAR	1
	NCPR	1
	NRCH	8
	NTEN	2
	NVDA	2
	NXAS	2
	NPAL	1
	NSOC	1
	UULN	9
	SNIG	7
	SSEM	6
	SEAT	4
