20170514100001*16/08/2017*AEAG Bassin du Tarn*TARN*COUFOULEUX*5141000*0*0*1104*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / NSIT, PUOB, ABUL=conf.ABUL, ADMI sensu lato*11.9	ADMI	23
	APED	8
	CEUG	8
	ADEU	4
	ADRI	4
	ABUL	3
	ACHD	3
	ADMO	1
	ADRU	1
	ADSB	1
	ALBL	1
	AMID	1
	CAEX	1
	EOMI	292
	DPST	3
	CTUM	1
	FGRA	1
	KCLE	20
	NGER	5
	NCTE	4
	NCTV	2
	NIBU	2
	HLMO	1
	NDIS	1
	NINC	1
	NPAE	2
	NSOC	2
	NSIT	1
	NTEN	1
	PLFR	1
	PUOB	1
	RUNI	1
	SANG	1
	SEBA	1
	SIDE	1
