051410002022*22/08/2022**Le Tarn*Le Tarn en aval de Rabastens*5141000*0*0**Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/ACHD = Achnanthidium sp. 1 de l'atlas Ile-de-France. NIBU = Nitzschia cf. bulnheimiana de l'atlas Ile-de-France. SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*12.3	APED	34
	ADRU	20
	CEUG	14
	ACHD	6
	ADEU	4
	BPAX	4
	ADMO	3
	ADRI	3
	CLCT	3
	ADPY	2
	ADSB	2
	AHOF	1
	CCMP	1
	FVAU	1
	GMIN	1
	KCLE	22
	NCTV	14
	NGER	8
	NAMP	6
	GSCI	4
	NCTE	3
	GPAR	2
	NFON	2
	NIBU	2
	NLCM	2
	NCPR	1
	NGRE	1
	SABS	4
	NVDA	3
	NSOC	2
	NTAB	2
	PLFR	2
	PROH	2
	PSBR	2
	NPAD	1
	NROS	1
	NSOL	1
	NVIR	1
	PTLA	1
	SNIG	142
	SEAT	36
	SELL	30
	STOV	4
	TATU	2
	TFAS	2
