20160514100001*29/08/2016*AEAG Bassin du Tarn*TARN*COUFOULEUX*5141000*0*25.2*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / NITZ"*15.3	ADMO	141
	ADMI	72
	CEUG	58
	APED	18
	ADEU	10
	ADRI	5
	AMMO	5
	AINA	2
	AOVA	2
	CBAC	2
	COPL	2
	AOLG	1
	ARPT	1
	CCMP	1
	DPST	5
	ENVE	1
	EOMI	1
	NGER	8
	NANT	5
	GOMP	4
	KCLE	4
	NCTV	4
	GPAR	3
	NCTE	3
	NDIS	2
	NFON	2
	GSCI	1
	HAMP	1
	LGOE	1
	NERI	1
	NPAL	9
	PLFR	6
	NVDA	5
	NROS	2
	NSIT	2
	PLAU	2
	RUNI	2
	NREC	1
	NVEN	1
	SIDE	4
