20160513431001*11/08/2016*AEAG Bassin du Tarn*SOR*S�MALENS*5134310*0*19.9*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : B.BERTRAND (GREBE) / ACOP, ADPY, DVUL, NAMP, NGES, NGRE, NREC, NROS, UULN, GOMP = l:36.5 ; L:6 ; 9 stries/10"*13.0	APED	29
	CEUG	12
	CBAC	2
	COCS	2
	ADSH	1
	AINA	1
	GMIN	102
	EOMI	90
	ESBM	12
	EPRO	3
	FVAU	2
	GMMI	2
	NDIS	29
	NCTE	18
	NFON	5
	KAPL	4
	MAPE	4
	NANT	4
	GPAR	3
	MVAR	3
	NCPR	3
	LGOE	2
	NGER	1
	NSTS	50
	NTPT	3
	NPAL	2
	PLFR	2
	RABB	2
	SSEM	4
	SIDE	2
	SPUP	1
