CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
33	06212500	03/07/2012	NEWCOD	F1	27.000000	4.500000
33	06212500	03/07/2012	CLASPX	F1	27.000000	1.500000
33	06212500	03/07/2012	BATSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	TYPSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F1	27.000000	0.010000
33	06212500	03/07/2012	CHAVUL	F1	27.000000	0.010000
33	06212500	03/07/2012	NOSSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	OEDSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	PHOSPX	F1	27.000000	0.010000
33	06212500	03/07/2012	FISCRA	F1	27.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F1	27.000000	0.010000
33	06212500	03/07/2012	BANSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	SPISPX	F1	27.000000	0.000000
33	06212500	03/07/2012	TOYSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	BRYSPX	F1	27.000000	0.000000
33	06212500	03/07/2012	NEWCOD	F2	73.000000	1.000000
33	06212500	03/07/2012	CLASPX	F2	73.000000	0.250000
33	06212500	03/07/2012	BATSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	TYPSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	NEWCOD	F2	73.000000	0.010000
33	06212500	03/07/2012	JUNSPX	F2	73.000000	0.010000
33	06212500	03/07/2012	AGRSPX	F2	73.000000	0.010000

