061101502012*25/10/2012*RMC - RH�NE-ALPES*RH�NE*BAIX*6110150*0*0*1204*Pr?l?vement GONTIER, Lame MORGILLO, Comptage DELVOYE,   ACHS correspond ? Achnanthidium delmontii AINA correspond ? Amphora indistincta  ADCS correspond ? un Achnanthidium non d?termin? ? l'esp?ce NIFR = N.cf frustulum,*15.4	APED	172
	AINA	65
	ACHS	41
	CEUG	18
	ACOP	12
	ADMI	5
	ADCS	3
	COCS	2
	CPED	2
	CDIS	1
	CLCT	1
	CPLI	1
	EOMI	15
	EOCO	7
	NCTE	17
	KGES	5
	HCAP	2
	MAPE	2
	NANT	2
	NDIS	2
	GNOD	1
	NCPR	1
	NFON	1
	NGER	1
	NIFR	1
	NTPT	8
	RABB	3
	NSOC	1
	PSBR	1
	SIDE	7
