20100617350001*04/08/2010*RMC*MAURY*MAURY*6173500*0*0**E1996 - EPO - NINC sl - APED sl majorit APED ss et/ou A. micra (?) - ACOP sl - GPUM cplx - GPRC aff - GMIN cf - CBAC sl  vc = CLCT ou CFON - ADCS aff ADSA - CEUO = CPLA sensu Jahn et al (Fottea 2009) - lame moyennement nette pr�sentant des diato dans plusieurs plans*14.0	CPLE	27
	APED	118
	ACOP	3
	CPED	41
	ADMI	17
	ADMT	1
	AMPH	2
	CBAC	2
	ADCS	3
	CEUO	8
	ESOR	21
	EOMI	7
	EPRO	1
	GMIN	7
	GITA	2
	ETGR	1
	NINC	56
	NCTE	7
	GPRI	2
	GPUM	3
	GPRC	4
	NAMP	1
	NANT	3
	NMIC	3
	GPAR	3
	NDIS	8
	NZIT	1
	RUNI	1
	RABB	27
	RABT	1
	PLFR	19
	NTPT	2
	RGIB	2
