20200617350001*11/08/2020*RMC*MAURY*MAURY A MAURY*6173500*0*0*6102*Pr�leveur: D.RICARD. Pr�parateur: L. KERMARREC. D�terminateur: L. KERMARREC. ADMI sl. GPUM complexe. ACOP sl. ACHD = aff AMRO/sp3 atlas LR. NAVI = sp2 atlas LR. NITZ = NZSS3 atlas RA. CPLA sensu Jahn et al 2009.*16.2	CLCT	2
	AOVA	3
	APED	27
	ACOP	1
	ADMI	106
	ACHD	92
	CEUG	9
	CPLA	3
	CPED	1
	CPEA	1
	CMEN	1
	FSAP	2
	NCTE	41
	NANT	1
	GPUM	14
	GSCL	2
	GPAR	2
	MPMI	2
	NLIN	1
	NMIC	4
	NFON	12
	NITZ	10
	NINC	9
	NDIS	19
	NAVI	3
	NSIA	1
	RABB	14
	NPAL	2
	NSTS	13
	PLFR	4
	SNIG	7
