CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	26	785	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	46	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	69	432	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	150	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	155	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	156	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	164	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	169	16	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	183	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	212	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	239	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	268	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	276	14	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	321	33	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	322	64	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	328	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	333	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	339	8	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	364	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	383	11	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	399	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	400	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	404	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	421	18	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	451	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	457	20	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	473	30	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	485	12	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	491	20	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	527	4	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	608	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	618	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	619	8	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	622	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	623	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	670	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	719	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	735	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	757	6	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	793	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	807	285	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	831	34	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	838	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	841	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	906	51	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	928	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	933	6	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	973	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	1028	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	1077	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	2393	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	2395	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	3120	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	3163	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	3181	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	A	3207	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	26	201	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	46	15	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	69	40	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	150	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	155	22	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	156	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	164	18	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	169	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	183	8	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	212	8	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	239	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	268	52	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	276	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	321	78	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	322	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	328	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	333	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	339	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	364	83	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	383	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	399	161	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	400	46	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	404	20	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	421	52	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	451	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	457	20	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	473	11	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	485	11	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	491	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	527	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	608	22	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	618	11	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	619	26	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	622	19	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	623	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	670	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	719	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	735	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	757	4	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	793	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	807	320	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	831	6	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	838	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	841	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	906	39	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	928	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	933	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	973	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	1028	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	1077	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	2393	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	2395	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	3120	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	3163	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	3181	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	B	3207	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	26	246	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	46	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	69	77	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	150	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	155	21	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	156	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	164	8	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	169	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	183	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	212	13	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	239	10	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	268	47	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	276	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	321	197	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	322	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	328	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	333	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	339	9	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	364	15	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	383	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	399	35	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	400	101	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	404	35	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	421	72	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	451	6	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	457	13	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	473	6	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	485	11	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	491	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	527	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	608	3	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	618	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	619	12	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	622	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	623	2	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	670	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	719	72	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	735	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	757	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	793	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	807	175	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	831	5	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	838	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	841	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	906	19	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	928	4	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	933	20	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	973	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	1028	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	1077	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	2393	1	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	2395	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	3120	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	3163	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	3181	0	1
05151100*2013-09-06*13111*I	05151100	06/09/2013	PTP8	C	3207	4	1
