CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	26	6	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	46	403	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	67	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	69	172	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	155	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	164	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	183	56	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	193	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	200	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	207	9	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	210	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	211	542	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	212	320	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	239	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	245	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	268	417	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	286	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	287	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	310	30	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	312	12	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	317	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	318	17	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	363	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	364	395	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	383	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	390	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	400	8	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	421	12	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	451	26	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	457	115	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	476	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	608	5	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	617	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	618	227	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	619	16	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	622	126	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	623	61	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	637	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	678	13	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	682	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	719	10	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	747	8	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	753	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	757	12	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	783	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	801	1532	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	807	2290	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	819	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	823	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	831	10	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	837	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	838	55	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	906	255	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	933	268	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	1028	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	1056	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	1089	5	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	3206	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	A	3207	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	26	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	46	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	67	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	69	184	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	155	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	164	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	183	9	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	193	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	200	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	207	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	210	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	211	30	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	212	17	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	239	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	245	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	268	13	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	286	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	287	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	310	12	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	312	15	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	317	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	318	11	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	363	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	364	170	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	383	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	390	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	400	20	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	421	6	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	451	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	457	180	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	476	5	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	608	5	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	617	5	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	618	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	619	22	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	622	73	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	623	28	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	637	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	678	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	682	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	719	10	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	747	18	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	753	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	757	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	783	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	801	255	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	807	825	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	819	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	823	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	831	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	837	2	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	838	22	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	906	75	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	933	30	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	1028	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	1056	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	1089	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	3206	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	B	3207	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	26	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	46	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	67	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	69	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	155	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	164	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	183	12	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	193	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	200	3	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	207	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	210	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	211	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	212	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	239	72	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	245	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	268	108	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	286	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	287	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	310	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	312	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	317	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	318	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	363	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	364	155	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	383	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	390	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	400	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	421	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	451	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	457	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	476	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	608	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	617	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	618	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	619	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	622	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	623	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	637	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	678	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	682	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	719	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	747	6	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	753	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	757	4	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	783	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	801	597	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	807	135	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	819	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	823	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	831	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	837	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	838	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	906	11	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	933	1	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	1028	7	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	1056	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	1089	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	3206	0	1
06118550*2013-07-15*15208*I	06118550	15/07/2013	GM8	C	3207	1	1
