CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	67	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	69	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	183	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	211	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	212	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	223	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	231	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	241	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	292	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	305	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	312	12	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	317	46	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	320	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	321	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	322	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	328	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	364	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	383	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	387	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	390	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	421	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	473	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	481	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	485	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	502	37	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	517	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	556	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	617	7	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	618	8	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	619	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	620	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	622	64	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	623	24	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	650	22	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	670	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	678	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	687	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	698	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	735	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	765	17	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	797	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	806	36	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	807	19	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	819	8	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	837	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	839	22	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	840	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	906	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	933	8	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	978	56	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	997	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	998	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1004	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1028	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1042	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1043	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1055	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1087	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	1089	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	3110	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	3146	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	3168	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	3206	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	3326	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	9787	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	A	19280	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	67	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	69	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	183	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	211	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	212	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	223	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	231	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	241	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	292	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	305	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	312	6	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	317	8	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	320	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	321	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	322	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	328	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	364	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	383	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	387	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	390	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	421	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	473	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	481	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	485	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	502	21	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	517	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	556	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	617	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	618	5	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	619	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	620	5	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	622	48	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	623	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	650	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	670	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	678	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	687	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	698	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	735	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	765	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	797	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	806	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	807	11	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	819	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	837	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	839	41	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	840	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	906	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	933	11	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	978	84	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	997	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	998	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1004	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1028	23	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1042	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1043	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1055	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1087	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	1089	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	3110	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	3146	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	3168	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	3206	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	3326	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	9787	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	B	19280	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	67	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	69	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	183	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	211	15	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	212	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	223	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	231	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	241	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	292	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	305	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	312	2	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	317	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	320	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	321	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	322	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	328	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	364	12	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	383	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	387	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	390	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	421	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	473	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	481	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	485	4	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	502	26	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	517	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	556	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	617	7	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	618	12	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	619	5	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	620	11	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	622	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	623	18	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	650	5	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	670	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	678	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	687	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	698	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	735	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	765	32	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	797	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	806	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	807	9	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	819	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	837	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	839	38	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	840	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	906	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	933	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	978	60	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	997	1	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	998	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1004	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1028	26	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1042	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1043	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1055	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1087	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	1089	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	3110	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	3146	3	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	3168	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	3206	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	3326	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	9787	0	1
05234060*2013-09-26*12867*I	05234060	26/09/2013	TP14	C	19280	0	1
