CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	46	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	67	21	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	69	50	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	183	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	197	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	200	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	207	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	211	17	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	212	12	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	221	28	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	223	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	224	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	231	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	239	16	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	245	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	268	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	286	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	287	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	292	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	311	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	312	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	314	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	317	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	318	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	364	10	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	383	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	387	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	390	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	391	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	399	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	421	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	457	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	474	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	515	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	518	4	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	608	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	611	9	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	613	8	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	617	21	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	618	10	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	619	22	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	622	52	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	623	42	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	625	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	678	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	682	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	691	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	704	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	719	4	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	753	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	757	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	759	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	806	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	807	46	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	819	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	824	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	839	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	840	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	887	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	892	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	906	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	909	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	928	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	933	23	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	978	69	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	997	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	998	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	1004	59	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	1028	42	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	1054	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	1055	46	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	1089	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	3110	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	3170	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	3206	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	9813	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	A	19280	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	46	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	67	6	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	69	95	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	183	11	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	197	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	200	17	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	207	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	211	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	212	53	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	221	38	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	223	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	224	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	231	13	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	239	85	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	245	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	268	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	286	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	287	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	292	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	311	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	312	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	314	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	317	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	318	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	364	28	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	383	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	387	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	390	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	391	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	399	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	421	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	457	14	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	474	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	515	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	518	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	608	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	611	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	613	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	617	6	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	618	36	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	619	115	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	622	30	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	623	58	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	625	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	678	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	682	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	691	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	704	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	719	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	753	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	757	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	759	27	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	806	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	807	31	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	819	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	824	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	839	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	840	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	887	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	892	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	906	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	909	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	928	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	933	12	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	978	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	997	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	998	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	1004	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	1028	29	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	1054	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	1055	22	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	1089	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	3110	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	3170	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	3206	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	9813	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	B	19280	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	46	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	67	40	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	69	171	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	183	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	197	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	200	4	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	207	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	211	6	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	212	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	221	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	223	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	224	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	231	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	239	20	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	245	8	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	268	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	286	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	287	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	292	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	311	6	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	312	8	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	314	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	317	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	318	10	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	364	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	383	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	387	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	390	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	391	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	399	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	421	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	457	13	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	474	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	515	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	518	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	608	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	611	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	613	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	617	4	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	618	9	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	619	31	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	622	40	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	623	21	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	625	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	678	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	682	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	691	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	704	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	719	20	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	753	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	757	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	759	10	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	806	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	807	7	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	819	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	824	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	839	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	840	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	887	1	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	892	2	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	906	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	909	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	928	6	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	933	24	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	978	19	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	997	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	998	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	1004	12	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	1028	22	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	1054	4	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	1055	5	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	1089	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	3110	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	3170	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	3206	3	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	9813	0	1
06184980*2013-09-03*16907*I	06184980	03/09/2013	GM8	C	19280	0	1
