CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	26	119	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	69	92	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	164	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	212	8	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	322	8	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	364	14	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	399	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	404	3	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	421	29	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	451	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	457	14	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	473	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	481	7	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	515	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	608	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	611	17	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	617	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	618	18	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	619	38	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	622	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	623	9	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	625	12	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	650	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	670	8	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	682	5	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	793	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	801	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	807	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	831	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	837	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	838	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	847	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	892	343	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	906	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	2393	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	A	29153	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	26	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	69	97	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	164	4	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	212	29	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	322	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	364	43	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	399	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	404	4	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	421	75	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	451	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	457	4	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	473	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	481	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	515	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	608	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	611	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	617	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	618	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	619	8	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	622	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	623	5	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	625	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	650	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	670	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	682	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	793	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	801	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	807	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	831	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	837	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	838	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	847	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	892	11	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	906	3	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	2393	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	B	29153	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	26	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	69	37	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	164	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	212	4	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	322	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	364	18	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	399	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	404	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	421	34	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	451	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	457	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	473	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	481	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	515	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	608	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	611	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	617	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	618	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	619	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	622	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	623	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	625	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	650	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	670	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	682	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	793	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	801	4	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	807	3	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	831	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	837	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	838	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	847	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	892	2	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	906	1	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	2393	0	1
06710039*2013-08-28*2896*I	06710039	28/08/2013	GMP7	C	29153	0	1
