CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	68	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	69	17	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	183	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	200	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	212	13	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	221	42	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	231	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	239	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	241	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	292	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	312	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	364	52	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	383	18	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	390	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	421	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	443	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	450	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	457	15	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	481	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	502	16	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	515	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	608	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	618	71	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	619	18	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	622	34	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	624	23	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	625	14	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	650	4	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	657	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	682	8	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	721	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	757	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	801	93	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	807	349	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	837	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	838	11	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	872	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	906	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	978	24	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	1028	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	1042	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	2391	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	3207	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	68	9	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	69	14	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	183	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	200	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	212	9	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	221	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	231	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	239	28	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	241	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	292	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	312	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	364	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	383	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	390	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	421	44	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	443	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	450	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	457	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	481	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	502	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	515	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	608	0	1
