20130619007001*27/08/2013*RMC*DARDAILLON*ST NAZAIRE DE PEZAN*6190070*0*0*76*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. NINC =  anciens NIFR du guide IBD. NIFR = Nitzschia aff. frustulum. Parmi les EOMi, 1 des valves est une Navicula cf. crassuliexigua. ENCY = Encyonema aff. neogracile. NZSS = Nitzschia aff. amphibia.*8.6	ABRE	4
	CATO	1
	CMEN	4
	ADMI	1
	AOVA	1
	APED	22
	AINA	2
	ACOP	4
	BPAX	15
	DPST	12
	EOMI	3
	ESBM	2
	FSBH	1
	CTUM	4
	ENCY	5
	GBOB	3
	MVAR	6
	LGOE	134
	NANT	19
	NCTE	4
	GPAR	2
	GPLI	34
	NINC	7
	NIFR	6
	NAMP	7
	NDIS	3
	NFIL	13
	NIME	1
	NERI	5
	HCAP	3
	NAAM	6
	NCTT	1
	PNEL	5
	PLFR	4
	RABB	2
	NROS	8
	NSYM	1
	NVEN	4
	NRCS	21
	NPAL	6
	NSGG	3
	NZSS	6
	UULN	1
	TAPI	2
	SSUE	2
