20190511893001*19/09/2019*Adour-Garonne*Ruisseau de la Saud�ze*Le Ruisseau de la Saud�ze au niveau de Malause*5118930*0*0*0*NRFO cf ; ACHD aff ACHD1 Atlas Bourgogne ; NPAL sl ; GPAR complexe ; NAVI : 8 aff NAV2 Atlas LR ;*14.7	ACHD	2
	ADSB	8
	APED	17
	CLCT	3
	AMID	12
	DSEP	8
	DOCU	7
	FMIT	1
	FVUL	2
	FSBH	3
	DPSG	2
	NDIS	54
	NCTE	65
	NGRE	12
	GPAR	2
	NINC	2
	GYKU	2
	NGER	3
	NBRG	2
	NAVI	10
	GSCI	9
	MPMI	4
	NDME	1
	NDFO	2
	NCTO	2
	HLMO	1
	MVAR	2
	NVEN	5
	NSOC	55
	RABB	16
	NRFO	2
	NTPT	41
	NTEN	1
	NPAL	7
	NSIA	12
	NZAG	2
	NVIR	2
	NRCH	1
	SIDE	21
	SKPO	2
	SNIG	4
