20190512427001*18/06/2019*Adour-Garonne*Le C�rou*Le C�rou � Puech Long*5124270*0*0*0*SSEM : cf SSGE Wetzel et al 2015 ; ADMI sl ; EOMI sl : cf SELL1 Atlas PDL ; NPAL sl ; GPAR complexe ; CPLA : ex CEUO ; NFON sl ; CLPI dont 8 aff lineata Atlas PDL*14.0	ADMI	86
	CEUG	68
	CPLI	13
	APED	34
	ADPY	4
	CMLF	2
	ALBL	4
	AMID	3
	CPLA	1
	FSAP	17
	EOMI	1
	ESBM	11
	GMIN	2
	DCOT	3
	NINC	4
	NGRE	12
	MPMI	20
	HCAP	1
	NLAN	1
	GPRI	6
	NCTE	6
	NDIS	2
	GPAR	2
	NCRY	1
	NFON	3
	RABB	33
	PLFR	12
	PTLA	6
	NPAL	2
	PLHU	1
	RSIN	2
	NRCH	5
	NTPT	2
	SSEM	15
	SNIG	22
