20170512427000*16/06/2017*ADOUR-GARONNE*C�ROU*PUECH LONG*5124270*0*0**E051 - Fabien Garcia - Densit� faible ; EOMI s.l. 29 cf. Sellaphora atomoides + 10 cf. S. nigri sensu Wetzel et al. 2015 ; ADMI s.l. (plrs morphotypes dont fo. proches de ADCV et ADCC + 1 cf. ADJK/ADCC) ; GMPU cf. ; Vu : PTLA*15.0	ADMI	51
	CEUG	24
	APED	34
	ALBL	3
	CPLI	43
	GCUN	5
	GMPU	3
	ESBM	3
	FSAP	4
	EOMI	35
	MCIR	1
	NCTE	4
	GOMP	7
	GPVL	8
	NMOK	1
	NANT	1
	NGRE	3
	NCRY	1
	MPMI	4
	RABB	127
	NRCH	4
	NSTS	18
	RSIN	7
	NPAD	1
	PLFR	11
	NSYM	2
