20170512580000*20/06/2017*ADOUR-GARONNE*VIAUR*AVAL DE PONT DE SALARS*5125800*0*0**E051 - Florence Peres - Difficile de nettoyer, mati�re organique r�fractaire, peu de diatom�es ; AINA = AMID ; ADMI s.l. dont AHOF ; FRAG VUCO ; CALO VUCO*15.6	ALBL	2
	CALO	4
	ADMI	100
	APED	70
	AINA	7
	CPLI	30
	CEUG	4
	ADSH	3
	AAMB	1
	EOMI	28
	ENMI	7
	GCUN	3
	EOMT	2
	GACC	1
	DPST	1
	FRAG	6
	DVUL	1
	NCTE	8
	NGRE	6
	NCRY	2
	GPRI	3
	NLAN	1
	GPAR	2
	KLAT	4
	NTPT	4
	RABB	42
	RSIN	3
	PLAU	2
	PTLA	8
	PLFR	22
	NSTS	20
	SSEM	2
	SSTM	2
	SSVE	2
