20130512580001*20/08/2013*AG - AVEYRON*VIAUR*PONT-DE-SALARS*5125800*0*0*1202*Pr�l�vement E.KRUGLER (GREBE), Lame A.MORGILLO (GREBE), Lecture A.MORGILLO (GREBE) / DPST, ENVE, FPEC, GACC, HCAP, MCIR, NCAT, PLAU, SANG - AINA correspond � Amphora indistincta (AMID).*15.5	CEUG	82
	CPLI	81
	ADMI	52
	AINA	13
	APED	11
	AUPU	3
	COCE	1
	EOMI	17
	ENMI	1
	FAPP	1
	FVUL	1
	GACU	1
	NCTE	15
	NGRE	13
	GPAR	4
	NJOU	4
	GOMS	2
	NINC	2
	NLAN	2
	MVAR	1
	NITE	1
	PTLA	54
	PLFR	12
	RSIN	7
	NTPT	6
	RABB	6
	PRAD	3
	NPAL	1
	NREC	1
	NSOC	1
	STMI	1
