20190518397001*12/09/2019*ADOUR-GARONNE*La Garonne*La Garonne au Plan d'Arem*5183970*0*0*6101*D�terminateur : C.GISSET. Pr�leveur : E.AUZERIC; Pr�parateur: M.COURSOLLES. ACLI cf.. 1 NITZ aff NIPU. DEFO= ALBL  terratogene. . . . .  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*20.0	CLCT	2
	CPLI	48
	CEUG	6
	COPL	2
	ALBL	3
	ADAM	1
	ACHD	1
	ADPY	155
	ACLI	9
	ADMI	45
	ESUM	1
	ENVE	2
	ENMI	2
	ESLE	18
	FSAP	2
	DEFO	1
	FPEC	2
	FRAG	2
	DVUL	14
	MPMI	7
	NITZ	9
	NDIS	1
	NFON	43
	GOMP	2
	HPEP	1
	NCRY	2
	NPAD	6
	NRCH	2
	RSIN	8
	PTLA	2
	SNIG	2
