050920002021*27/09/2021**Le Lot*Le Lot � La Tour de Faure*5092000*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :C. DEPRAZ (GREBE)/NVCC. SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*13.6	APED	56
	ADMI	39
	ADSH	18
	ADRU	8
	ADLA	3
	CEUG	2
	CNLP	2
	ADMO	1
	BPAX	1
	CPED	1
	CTGL	2
	DTEN	2
	CSNU	1
	DPSG	1
	DVLN	1
	FPRU	1
	NAMP	12
	NCTE	7
	HLMO	3
	NANT	3
	GOMP	2
	MALC	2
	NDIS	2
	NGRE	2
	KCLE	1
	NELE	1
	NFON	1
	PLFR	7
	NUIF	6
	NSOL	4
	NSTS	3
	PBAH	3
	NRCH	2
	NTAB	2
	SNIG	106
	SEAT	59
	SELL	35
