20120619070001*10/10/2012*RHONE MEDITERRANEE CORSE*BERANGE*CANDILLARGUES*6190700*0*0*6103*Pr�leveur : L.NICOLINO, Pr�parateur : P. Petitcolin, D�terminateur : J.MARTIN. NINC= 20 valves de l'ancien NIFR du guide de l'IBD et 1 valve de Nitzschia soratesis, NIFR = Nitzschia aff. frustulum.*11.7	ADMI	5
	APGE	2
	APED	94
	AINA	3
	EOMI	101
	ESBM	52
	FSBH	1
	FSAP	2
	LGOE	1
	LKOT	8
	MPMI	4
	NANT	5
	NCTE	4
	HCAP	2
	NERI	2
	NINC	21
	NAMP	12
	NDIS	5
	PTCO	2
	PLFR	4
	RABB	21
	NVEN	2
	NSYM	3
	NZSS	10
	NZSU	4
	NPAD	4
	SSVE	18
	SKPO	2
	SSEM	7
