20140619070001*06/06/2014*RMC*BERANGES*CANDILLARGUES*6190700*0*0*6104*Pr�leveur: C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. SSVE = Fragilaria aff. sopotensis. ADMI = ADMI s.l. AINA = Amphora sp. Parmi les EOMI, 130 valves sont des Navicula cf. crassuliexigua. NINC = ancien Nitzschia frustulum du guide IBD. *13.6	ADMI	3
	APGE	5
	CPLI	2
	ACOP	1
	APED	213
	AINA	3
	AVEN	1
	EOMI	155
	ESBM	2
	MPMI	1
	NCTE	2
	NINC	1
	NAMP	1
	PLFR	6
	RABB	4
	NTPT	1
	NVEN	3
	NZSU	2
	SSVE	2
	SSEM	2
	SJOU	2
