12561*17/08/2021*PACA*DURANCE*DURANCE A ST-PAUL-LES-DURANCE*6162000*0*0*0*CAFF=forme non excis�e - GOMP VuCo fo GRHB - GELG pp cf x5 - DEFO=NGES teratom - ADMI sl pp fo ACH1 Atlas PACA x58 - ACHD indet - ADCT cf - FCAP cf - FTEN=FSXP - FORMES TERATOLOGIQUES : 0.5%*20.0	APED	2
	CAFF	4
	ADMO	78
	ADMI	153
	CEUG	26
	ADPY	8
	ADEU	13
	ADCT	4
	ACHD	3
	ACLI	5
	ENCM	8
	ESUM	5
	GMIN	6
	GELG	35
	GMPU	3
	GAGU	3
	GAGV	1
	DEFO	2
	DPOL	1
	FCAP	1
	FPEM	2
	DVUL	4
	FTEN	1
	DMON	3
	GOLI	1
	GTER	19
	GOMP	4
	RSIN	5
	PCOS	2
