20170616800001*11/07/2017*RMC*TECH*ELNE*6168000*0*0*6102*D�terminateur : J.AUBOIN. Pr�leveur : J.COUSTILLAS. Pr�parateur : M.COURSOLLES. SSVE=SSVE s.l.. 2 EOMI=Sellaphora nigri. ESBM = Craticula subminuscula*13.5	CEUG	18
	CMEN	5
	ALFF	1
	APED	7
	ADMO	134
	ADPY	8
	CAEX	2
	FPIN	2
	EOMI	2
	FSAP	1
	GDEC	9
	ESBM	6
	FPEC	2
	ESLE	2
	GLGN	2
	MPMI	2
	NCTE	18
	NGRE	10
	GPAR	4
	NCPR	29
	HPDA	5
	NAMP	24
	MVAR	4
	NFON	13
	PLFR	4
	RSIN	14
	RABB	1
	NTPT	2
	NPAD	1
	NROS	15
	NSTS	8
	SPUP	2
	SSVE	38
	UULN	1
	SEBA	4
