20140616800001*12/08/2014*RMC*TECH*ELNE*6168000*0*0*6202*Pr�leveur : J. Chaumont, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, ADMI=ADMI s.l., parmi les EOMI, 2 sont des Navicula cf. crassulexigua, NINC=NSTS.*13.6	ADMI	2
	CEUG	10
	APED	1
	CAEX	26
	FPIN	8
	DVUL	3
	ESBM	6
	EOMI	6
	ENMI	2
	GDEC	2
	GMMI	6
	MVAR	1
	MPMI	1
	NCTE	9
	NGRE	2
	NCPR	3
	GPAR	7
	GPRI	1
	NINC	7
	NFON	97
	NAMP	30
	PLFR	4
	RSIN	2
	NRCH	2
	NTPT	4
	NPAE	19
	UULN	25
	SSVE	10
	SCBI	86
	SBRV	18
