20190616800001*21/08/2019*RHONE-MEDITERRANEE-CORSE*Le Tech*TECH A ELNE*6168000*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. 1 SELL aff SEJA/SJAP. 7 FRAG aff FRDS. ; SSVE = SSVE s.l.*10.7	BPAX	1
	CPED	3
	CEUG	6
	ADEG	1
	ADMO	9
	CMEN	2
	DCOF	73
	GMIN	4
	GLGN	8
	GMMI	1
	CSNU	2
	DVUT	1
	DVUL	10
	FMES	18
	FRAG	7
	MVAR	15
	NMIC	1
	NIPF	1
	NAMP	18
	NFON	2
	NFOT	1
	GOMP	2
	NAAM	1
	NCPR	1
	NCTE	2
	NGDU	5
	NPAL	5
	NYCO	9
	NRCH	1
	NROS	1
	RSIN	1
	PROH	5
	PLTD	1
	PSBR	48
	PULA	1
	PALV	19
	SEBA	1
	SELL	1
	SNIG	17
	SSVE	48
	SBND	48
	STRL	3
