20180616800001*25/07/2018*RHONE-MEDITERRANEE-CORSE*Le Tech*TECH A ELNE*6168000*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : C.BREUGNOT. Pr�parateur : O.JULIEN. CPLI = CPLI s.l.. ADMI sl, NFON sl, ADPY sl ; CPLI = CPLI s.l.*12.1	ADMI	3
	CEUG	6
	APED	3
	CPLI	2
	ADMO	150
	ADPY	5
	COPL	2
	FSAP	8
	GMIN	1
	DVUL	1
	DEFO	3
	GLGN	2
	GMMI	3
	CSNU	19
	MPMI	14
	NCTE	5
	NGRE	2
	NCPR	5
	HPDA	1
	NAMP	7
	MVAR	14
	NFON	93
	NIPF	3
	NAAM	1
	RSIN	4
	NRCH	2
	NPAD	1
	NPAL	7
	NROS	1
	NSTS	8
	NPAE	1
	PSBR	9
	PROH	4
	PSOT	4
	UULN	2
	SNIG	13
