20130616800001*05/09/2013*RMC*TECH*ELNE*6168000*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. NINC = NSTS. *10.9	CMEN	3
	ADMI	2
	CEUG	16
	APED	1
	CMLF	3
	FPIN	11
	EOMI	3
	ESBM	15
	FSAP	20
	ENMI	3
	GMMI	20
	GDEC	1
	DVUL	9
	MVAR	3
	MPMI	33
	NANT	1
	NCTE	15
	NCPR	9
	NLAN	1
	HPDA	15
	NAAM	1
	GPAR	74
	NINC	4
	NFON	46
	NAMP	28
	NDIS	1
	NCRY	2
	PTLA	2
	RSIN	3
	NROS	8
	NPAL	2
	NPAD	7
	NPAE	7
	NYCO	3
	UULN	4
	SCBI	37
	SJAP	1
