20180509790001*02/08/2018****5097900*0*0*0*ADMI sl  /. EOMI sl  /. ESLE  sl  /. FRAG forme VUCO cf FFVI  /. GPAR  sl  /. GEXL sl  /. GPUM  sl  /. RSIN sl  /. STRL VUCO*16.1	CPLI	14
	ADSH	89
	ADMI	35
	ADRI	2
	APED	1
	ADSO	3
	AAMB	1
	AOVA	3
	CEUG	2
	ESLE	20
	FSAP	3
	EOMI	17
	FRAG	8
	GMMI	1
	GEXL	1
	GDEC	1
	MVAR	12
	MPMI	8
	NGRE	17
	NLIN	2
	NCRY	2
	NLAN	2
	GPUM	1
	GPAR	2
	GOMP	1
	NESC	1
	NITZ	2
	MCCO	2
	RABB	89
	PLFR	10
	NPAL	3
	RSIN	4
	NPAE	11
	PTLA	22
	PBIO	1
	PLAC	1
	POBS	1
	UULN	4
	STRL	3
	TFLO	1
