065804912018*27/06/2018*RHONE-MEDITERRANEE-CORSE*Le Moignans*RUISSEAU DE MOIGNANS A BANEINS*6580491*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : M.BLANCHARD. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. 5 NITZ=NZSS3 de l'Atlas Rhone-Alpes. ADMI sl ; AMID = Amphora cf. indistincta*15.1	AAMB	2
	ADMI	38
	ADRT	2
	AMID	3
	APED	223
	CEUG	24
	CMLF	2
	CPED	2
	CPLA	4
	DPSG	4
	GMIN	1
	GOMP	1
	MPMI	6
	MVAR	2
	NAMP	2
	NCTE	18
	NDIS	2
	NGRE	9
	NITZ	5
	NSOC	1
	NTPT	5
	PLFR	6
	PTLA	2
	PULA	1
	RABB	23
	SANG	2
	SEAT	4
	SNIG	24
