20190517613001*12/06/2019*Adour-Garonne*La Dourne*La Dourne au niveau de Campagne sur Arize*5176130*0*0*0*ADMI sl ; GPUM complexe ; ACLI cf ; NFON sl ; ACHD 1 aff sp5 Atlas Bourgogne ; NINC cf ; GPEL cf nbx vuco ; GPRI nbx vuco ; GPUM complexe nbx vuco ; GPAR complexe ; AMPH vuco*18.2	ADMI	188
	CEUG	35
	CAFF	9
	ACLI	12
	ACHD	5
	ADPY	1
	ADRI	4
	CLCT	2
	AMPH	2
	GMIN	17
	ESUM	1
	ENCM	1
	CYMB	2
	GMIC	1
	GCUN	1
	GPRI	81
	GOLI	5
	NDIS	2
	GPUM	12
	NFON	1
	NINC	2
	GPEL	9
	NCTE	1
	GPAR	1
	NTPT	1
	NRCH	5
	RUNI	1
	NPAL	2
	RABB	4
	SNIG	1
