20190517290001*08/08/2019*ADOUR-GARONNE*L'Ariege*L'Ariege au Pont du Diable*5172900*0*0*6101*Pr�leveur :C.GISSET; Pr�parateur: M.COURSOLLES ; D�terminateur: C.GISSET ;  DEFO=ADMO terratogene, FRCP sl selon susswasser Tf109, fig 28.FSDL cf. ADMI = ADMI s.l.; CLNT sensu atlas BO.. . .  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*18.2	ALBL	10
	COPL	10
	CLNT	6
	CPLI	38
	CEUG	32
	AHOF	2
	ADMO	44
	ADPY	28
	ADSU	27
	ADSH	8
	ADRI	62
	ADMI	20
	ADEU	2
	ADSO	2
	AFOR	1
	CINV	1
	ESLE	2
	ENMI	2
	DEFO	1
	FMES	2
	FRCP	13
	FSDL	3
	DPSG	53
	NDIS	3
	NAVI	6
	NCRY	4
	NCTE	8
	RSIN	15
	SNIG	2
	VUCO	2
