065806012013*16/07/2013*RHONE ALPES*REYSSOUZE*REYSSOUZE � MONTAGNAT*6580601*0*0**code SAGE: REYMO                                                                                                                                     SBRE correspond � Surirella lacrimula*14.2	APED	139
	AINA	3
	CEUG	7
	ADMI	10
	COCS	4
	COCE	1
	ACOP	3
	DCOT	90
	FVUL	1
	GCUN	1
	DOBL	1
	NDIS	6
	NIPU	1
	NLAN	5
	KAPL	1
	NGRE	6
	NANT	1
	LMUT	1
	NCRY	1
	PLHU	48
	PTCO	3
	RABB	9
	PLFR	23
	PTDS	2
	RUNI	1
	NTEN	2
	NTPT	1
	RSIN	1
	SEMN	34
	TSAL	1
	SBRE	1
