20190506300001*23/07/2019*ADOUR-GARONNE*La Cere*La Cere a Bretenoux*5063000*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.CARLU. Pr�parateur : M.COURSOLLES. FPRU cf. CPLI sl. ESLE sl. NSUA cf. ; CPLI = CPLI s.l. ; NSUA = Nitzschia cf subacicularis*13.4	APED	1
	ADEG	1
	CPLI	8
	CEUG	2
	ADSU	2
	ADSH	7
	ADRI	44
	AHOF	1
	CMEN	1
	GMIN	3
	GEVA	1
	GMMI	7
	ESLE	56
	FSAP	13
	CSNU	2
	FRCP	2
	FRAG	6
	FPRU	4
	DPSG	6
	MVAR	10
	NDRA	4
	NFON	1
	GPRI	2
	GPAR	3
	NAVI	2
	NCRY	3
	NGRE	1
	NCTE	18
	MPMI	34
	SANG	1
	NSUA	2
	NPAE	115
	NPAL	4
	NYCO	27
	NSTS	3
	RSIN	4
	PLFR	1
	PTPU	1
	UACU	1
	SNIG	1
	STRS	6
