CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302022	06106030	09/06/2022	CEUG	106
61060302022	06106030	09/06/2022	CLNT	83
61060302022	06106030	09/06/2022	NIAR	43
61060302022	06106030	09/06/2022	ADRI	22
61060302022	06106030	09/06/2022	NYCO	16
61060302022	06106030	09/06/2022	ESLE	14
61060302022	06106030	09/06/2022	STAU	12
61060302022	06106030	09/06/2022	NPAE	11
61060302022	06106030	09/06/2022	NPAL	11
61060302022	06106030	09/06/2022	MPMI	10
61060302022	06106030	09/06/2022	RABB	10
61060302022	06106030	09/06/2022	ADSH	7
61060302022	06106030	09/06/2022	NCTE	7
61060302022	06106030	09/06/2022	NFON	6
61060302022	06106030	09/06/2022	ADEU	5
61060302022	06106030	09/06/2022	ADMI	5
61060302022	06106030	09/06/2022	NSTS	5
61060302022	06106030	09/06/2022	FSAP	4
61060302022	06106030	09/06/2022	GMMI	4
61060302022	06106030	09/06/2022	NCTT	4
61060302022	06106030	09/06/2022	ADMO	3
61060302022	06106030	09/06/2022	ADEX	2
61060302022	06106030	09/06/2022	CAFF	2
61060302022	06106030	09/06/2022	ENVE	2
61060302022	06106030	09/06/2022	FPRU	2
61060302022	06106030	09/06/2022	PLFR	2
61060302022	06106030	09/06/2022	RSIN	2
61060302022	06106030	09/06/2022	MVAR	1
61060302022	06106030	09/06/2022	PGRN	1
