CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51806602022	05180660	15/09/2022	ACLI	32
51806602022	05180660	15/09/2022	ADAM	4
51806602022	05180660	15/09/2022	ADCR	2
51806602022	05180660	15/09/2022	ADMI	30
51806602022	05180660	15/09/2022	ADMO	1
51806602022	05180660	15/09/2022	ADPY	252
51806602022	05180660	15/09/2022	ADSU	2
51806602022	05180660	15/09/2022	APED	6
51806602022	05180660	15/09/2022	COPL	7
51806602022	05180660	15/09/2022	CPLI	10
51806602022	05180660	15/09/2022	ESLE	4
51806602022	05180660	15/09/2022	GEXL	2
51806602022	05180660	15/09/2022	GPUM	2
51806602022	05180660	15/09/2022	MPMI	2
51806602022	05180660	15/09/2022	NCTE	6
51806602022	05180660	15/09/2022	NDIS	2
51806602022	05180660	15/09/2022	NFON	13
51806602022	05180660	15/09/2022	NILA	2
51806602022	05180660	15/09/2022	NPAD	2
51806602022	05180660	15/09/2022	NPAL	3
51806602022	05180660	15/09/2022	NTPT	8
51806602022	05180660	15/09/2022	PTLA	1
51806602022	05180660	15/09/2022	RSIN	8
