CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61887402022	06188740	13/04/2022	NMTA	90
61887402022	06188740	13/04/2022	NGRE	31
61887402022	06188740	13/04/2022	PLFR	17
61887402022	06188740	13/04/2022	APED	52
61887402022	06188740	13/04/2022	AMID	3
61887402022	06188740	13/04/2022	NINC	29
61887402022	06188740	13/04/2022	NSTS	2
61887402022	06188740	13/04/2022	NMIC	4
61887402022	06188740	13/04/2022	NDIS	10
61887402022	06188740	13/04/2022	CMEN	4
61887402022	06188740	13/04/2022	NVEN	4
61887402022	06188740	13/04/2022	NCTV	21
61887402022	06188740	13/04/2022	ADMI	17
61887402022	06188740	13/04/2022	MPMI	40
61887402022	06188740	13/04/2022	FSAP	75
61887402022	06188740	13/04/2022	NMAN	4
61887402022	06188740	13/04/2022	NANT	4
61887402022	06188740	13/04/2022	NZLT	2
61887402022	06188740	13/04/2022	FVAU	2
61887402022	06188740	13/04/2022	NACI	2
61887402022	06188740	13/04/2022	SNIG	2
61887402022	06188740	13/04/2022	CMLF	2
61887402022	06188740	13/04/2022	NIPF	2
