CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802382022	06580238	07/06/2022	ADMI	135
65802382022	06580238	07/06/2022	ADPY	84
65802382022	06580238	07/06/2022	ADRI	54
65802382022	06580238	07/06/2022	GELG	52
65802382022	06580238	07/06/2022	FPRU	20
65802382022	06580238	07/06/2022	RSIN	19
65802382022	06580238	07/06/2022	CAFF	6
65802382022	06580238	07/06/2022	CLNT	5
65802382022	06580238	07/06/2022	GMMI	4
65802382022	06580238	07/06/2022	UULN	4
65802382022	06580238	07/06/2022	FGRA	3
65802382022	06580238	07/06/2022	FRCP	3
65802382022	06580238	07/06/2022	CPLI	2
65802382022	06580238	07/06/2022	CTUM	2
65802382022	06580238	07/06/2022	NITZ	2
65802382022	06580238	07/06/2022	ADCT	1
65802382022	06580238	07/06/2022	CNCI	1
65802382022	06580238	07/06/2022	CSCI	1
65802382022	06580238	07/06/2022	ENCY	1
65802382022	06580238	07/06/2022	NCTE	1
