CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51345502022	05134550	20/07/2022	ADRI	123
51345502022	05134550	20/07/2022	ADMI	93
51345502022	05134550	20/07/2022	CLNT	79
51345502022	05134550	20/07/2022	RABB	18
51345502022	05134550	20/07/2022	ADSH	10
51345502022	05134550	20/07/2022	NSTS	10
51345502022	05134550	20/07/2022	FPRU	8
51345502022	05134550	20/07/2022	NDIS	8
51345502022	05134550	20/07/2022	ADAM	7
51345502022	05134550	20/07/2022	GELG	6
51345502022	05134550	20/07/2022	COPL	5
51345502022	05134550	20/07/2022	RSIN	5
51345502022	05134550	20/07/2022	SNIG	5
51345502022	05134550	20/07/2022	ADMM	4
51345502022	05134550	20/07/2022	APED	4
51345502022	05134550	20/07/2022	PLFR	4
51345502022	05134550	20/07/2022	CEUG	3
51345502022	05134550	20/07/2022	MVAR	3
51345502022	05134550	20/07/2022	NCCT	3
51345502022	05134550	20/07/2022	NCTE	3
51345502022	05134550	20/07/2022	ESLE	2
51345502022	05134550	20/07/2022	PTLA	2
51345502022	05134550	20/07/2022	NGRE	1
