CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51490002022	05149000	04/07/2022	ADPY	269
51490002022	05149000	04/07/2022	ADMO	67
51490002022	05149000	04/07/2022	NFON	20
51490002022	05149000	04/07/2022	FVAU	6
51490002022	05149000	04/07/2022	MPMI	5
51490002022	05149000	04/07/2022	RABB	5
51490002022	05149000	04/07/2022	ADSU	4
51490002022	05149000	04/07/2022	GMIN	4
51490002022	05149000	04/07/2022	GPUM	3
51490002022	05149000	04/07/2022	APED	2
51490002022	05149000	04/07/2022	DVUL	2
51490002022	05149000	04/07/2022	FSAP	2
51490002022	05149000	04/07/2022	GACC	2
51490002022	05149000	04/07/2022	NCTE	2
51490002022	05149000	04/07/2022	NLIN	2
51490002022	05149000	04/07/2022	PLRC	2
51490002022	05149000	04/07/2022	ACHD	1
51490002022	05149000	04/07/2022	ADAM	1
51490002022	05149000	04/07/2022	ADMI	1
51490002022	05149000	04/07/2022	COPL	1
51490002022	05149000	04/07/2022	ESLE	1
