CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002022	06114800	07/06/2022	AHOF	289
61148002022	06114800	07/06/2022	ADRI	38
61148002022	06114800	07/06/2022	GMPU	32
61148002022	06114800	07/06/2022	ADMI	14
61148002022	06114800	07/06/2022	GRHB	14
61148002022	06114800	07/06/2022	CLNT	4
61148002022	06114800	07/06/2022	ENMI	3
61148002022	06114800	07/06/2022	GCFU	3
61148002022	06114800	07/06/2022	HARC	2
61148002022	06114800	07/06/2022	ENSI	1
61148002022	06114800	07/06/2022	GPAR	1
61148002022	06114800	07/06/2022	RSIN	1
61148002022	06114800	07/06/2022	SEAT	1
